"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pavol_Biroš"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/2000/01/rdf-schema#label","Pavol Biroš"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotíva_Košice_labdarúgói"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tatran_Prešov_labdarúgói"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/wikiPageID",1506150
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/wikiPageRevisionID",22950763
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.pavol.biros.32529.en.html"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/wikiPageExternalLink","http://nv.fotbal.cz/reprezentace/reprezentace-a/statistiky/viewstat3.asp%3Fname=BirosPavol"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_csehszlovák_Eb-keret"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/név","Pavol Biroš"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lokomotíva_Košice"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FC_Tatran_Prešov"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/meccsek",135
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/meccsek",37
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/válogatottOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://hu.dbpedia.org/property/válogatottÉvek",1974
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/abstract","Pavol Biroš (Eperjes, 1953. április 1. – Eperjes, 2020. augusztus 12.) Európa-bajnok csehszlovák válogatott szlovák labdarúgó."
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/nationalYears","1974"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Tatran_Prešov"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Lokomotíva_Košice"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pavol_Biroš?oldid=22950763&ns=0"
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://dbpedia.org/ontology/wikiPageLength",4257
"http://hu.dbpedia.org/resource/Pavol_Biroš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pavol_Biroš"
"http://hu.wikipedia.org/wiki/Pavol_Biroš","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pavol_Biroš"
