"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Francia Polinézia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_közlekedése","http://dbpedia.org/ontology/wikiPageID",1640238
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21449741
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Francia Polinézia közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_Polinézia_közlekedése?oldid=21449741&ns=14"
"http://hu.dbpedia.org/resource/Tatakoto_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Polinézia_közlekedése"
