"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1971–1972-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hrísztosz_Míhasz"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1972-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Hrísztosz_Míhasz"
"http://hu.dbpedia.org/resource/Hristos_Mihas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hrísztosz_Míhasz"
"http://hu.dbpedia.org/resource/Hrisztosz_Mihasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hrísztosz_Míhasz"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/2000/01/rdf-schema#label","Hrísztosz Míhasz"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nf49"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://dbpedia.org/ontology/wikiPageID",756833
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://dbpedia.org/ontology/wikiPageRevisionID",20847410
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tables/72e-fulldet.html%7Ctitle="
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Greece/GRC_HristosMihas"
"http://hu.dbpedia.org/resource/Hrísztosz_Míhasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zklb/en/Greece/GRC_HristosMihas%7Ctitle="
