"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto 2"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hw8"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_videójátékai"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Theft_Auto"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://dbpedia.org/ontology/wikiPageID",183159
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://dbpedia.org/ontology/wikiPageRevisionID",23403791
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockstargames.com/classics/"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070601034848/http:/www.take2games.com/modules/gta2/downloads/movie.html"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/computer/doswin/data/197478.html"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://xmlns.com/foaf/0.1/name","Grand Theft Auto 2"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Theft_Auto_sorozat"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/adathordozó","CD-ROM, GD-ROM, Game Boy Color adathordozó, letölthető"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/date",20100101030856
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_Lincoln"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Rockstar_North"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_2","http://hu.dbpedia.org/property/játékmódok","Egyjátékos, többjátékos"
