"subject","predicate","object"
"http://hu.dbpedia.org/resource/4318_Baťa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4318_Baťa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4318_Baťa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4318_Baťa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4318_Baťa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4318_Baťa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4318_Baťa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4318_Baťa","http://www.w3.org/2000/01/rdf-schema#label","4318 Baťa"
"http://hu.dbpedia.org/resource/4318_Baťa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411qvs"
"http://hu.dbpedia.org/resource/4318_Baťa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4318_Baťa","http://dbpedia.org/ontology/wikiPageID",550516
"http://hu.dbpedia.org/resource/4318_Baťa","http://dbpedia.org/ontology/wikiPageRevisionID",13245958
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.6
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/aphélium",532932870
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/excentricitás",0.107
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/felszállóCsomó",33.322
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/félNagytengely",481617315
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/inklináció",9.558
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/közepesAnomália",57.516
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/név",4318
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/perihélium",430301759
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/perihéliumSzöge",99.236
"http://hu.dbpedia.org/resource/4318_Baťa","http://hu.dbpedia.org/property/periódus",5.78
