"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/2000/01/rdf-schema#label","Alizé Cornet"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm9dn"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_teniszezők"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpikonok"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://dbpedia.org/ontology/wikiPageID",343809
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://dbpedia.org/ontology/wikiPageRevisionID",23546428
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160109173117/http:/alizecornet.fr/"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alize-cornet.com/index2.html"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://xmlns.com/foaf/0.1/name","Alizé Cornet"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/kép","Cornet RG15  .jpg"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/képaláírás","Alizé Cornet"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/név","Alizé Cornet"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/súly",63
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/australianOpen",4
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/australianOpenPárosban",3
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/eredményekEgyesben",456
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/eredményekPárosban",104
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/profiKarrierKezdete",2006
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/rolandGarros",4
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/rolandGarrosPárosban",2
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",6
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",3
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/usOpen",4
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/usOpenPárosban",2
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 11"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 59"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wimbledon",4
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://hu.dbpedia.org/property/wimbledonPárosban",3
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://dbpedia.org/ontology/abstract","Alizé Cornet (Nizza, 1990. január 22. –) francia hivatásos teniszezőnő, junior Grand Slam-tornagyőztes, olimpikon. 2006-ban kezdte profi pályafutását. Juniorként 2007-ben megnyerte a Roland Garroson a lányok versenyét. Pályafutása során egyéniben hat, párosban három WTA-tornát nyert meg, emellett egyéniben és párosban is három ITF-versenyen diadalmaskodott. Az egyéni világranglistán az eddigi legjobb helyezése egyéniben a tizenegyedik volt, amelyet 2009 februárjában ért el, párosban az 59. helyen állt 2011. márciusban. A Grand Slam-tornákon egyéniben a 4. körig jutott a 2009-es Australian Openen, a 2014-es wimbledoni teniszbajnokságon, a 2015-ös és a 2017-es Roland Garroson, valamint a 2020-as US Openen is. Párosban a legjobb eredménye a 3. kör, amelyet a 2014-es és a 2019-es Australian Open, valamint a 2019-es wimbledoni teniszbajnokságon ért el. A 2014-es WTA-szezon nagy meglepetéseként három alkalommal is legyőzte a világranglistát vezető Serena Williamst. 2014-ben tagja volt a Hopman-kupán győztes francia válogatottnak. 2008 óta a francia Fed-kupa-csapat tagja. Három olimpián is a francia olimpiai csapat tagja volt: 2008-ban egyesben a 3. körben kapott ki Serena Williamstől; 2012-ben egyesben a 2. körig jutott, ahol vereséget szenvedett a szlovák Daniela Hantuchovától, és a 2016-os egyéni versenyen is a 2. körben esett ki, miután vereséget szenvedett Serena Williamstől."
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://dbpedia.org/ontology/plays","4. kör (2014)"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alizé_Cornet?oldid=23546428&ns=0"
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://dbpedia.org/ontology/wikiPageLength",34745
"http://hu.dbpedia.org/resource/Alizé_Cornet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alizé_Cornet"
"http://hu.dbpedia.org/resource/Alize_Cornet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alizé_Cornet"
"http://hu.wikipedia.org/wiki/Alizé_Cornet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alizé_Cornet"
