"subject","predicate","object"
"http://hu.dbpedia.org/resource/Briffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Briffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Briffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Briffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Briffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Briffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Briffons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Briffons","http://www.w3.org/2000/01/rdf-schema#label","Briffons"
"http://hu.dbpedia.org/resource/Briffons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puy-de-Dôme_megye_települései"
"http://hu.dbpedia.org/resource/Briffons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Briffons","http://dbpedia.org/ontology/wikiPageID",1314724
"http://hu.dbpedia.org/resource/Briffons","http://dbpedia.org/ontology/wikiPageRevisionID",17672310
"http://hu.dbpedia.org/resource/Briffons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Briffons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Briffons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puy-de-Dôme"
"http://hu.dbpedia.org/resource/Briffons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Briffons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Briffons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Briffons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Briffons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Briffons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Briffons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Briffons","http://hu.dbpedia.org/property/polgármester","Jean-Pierre Legoy"
"http://hu.dbpedia.org/resource/Briffons","http://dbpedia.org/ontology/abstract","Briffons település Franciaországban, Puy-de-Dôme megyében. Lakosainak száma 264 fő (2018. január 1.). +/- Briffons Sauvagnat, Bourg-Lastic, Heume-l’Église, Laqueuille, Lastic, Perpezat, Prondines, Saint-Germain-près-Herment, Saint-Julien-Puy-Lavèze, Saint-Sulpice és Tortebesse községekkel határos."
"http://hu.dbpedia.org/resource/Briffons","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Briffons?oldid=17672310&ns=0"
"http://hu.dbpedia.org/resource/Briffons","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Briffons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Briffons"
"http://hu.wikipedia.org/wiki/Briffons","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Briffons"
