"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://www.w3.org/2000/01/rdf-schema#label","Kono bidzsucubu ni va mondai ga aru!"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://dbpedia.org/ontology/wikiPageID",1401748
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://dbpedia.org/ontology/wikiPageRevisionID",21885489
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbs.co.jp/anime/konobi/%7CKono"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://dbpedia.org/ontology/wikiPageExternalLink","http://maoh.dengeki.com/konobi/%7CKono"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Chubu-Nippon_Broadcasting"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Sun_Television"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/BS-TBS"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/cím","Kono bidzsucubu ni va mondai ga aru!"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2016
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/epizódok",12
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ASCII_Media_Works"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szeinen"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Kono_bidzsucubu_ni_va_mondai_ga_aru!","http://hu.dbpedia.org/property/nyelvkód","ja"
