"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)","http://www.w3.org/2000/01/rdf-schema#label","Mika (Csillagok háborúja)"
"http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-univerzum"
"http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geonosis"
"http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageID",1101690
"http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageRevisionID",22233379
"http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Mica_%28mineral%29"
"http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)","http://dbpedia.org/ontology/abstract","A mika (angolos írásmóddal: mica) a Csillagok háborúja elképzelt univerzumának egyik ásványa, valamint építőanyaga."
"http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mika_(Csillagok_háborúja)?oldid=22233379&ns=0"
"http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mika_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Mica_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)"
"http://hu.wikipedia.org/wiki/Mika_(Csillagok_háborúja)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mika_(Csillagok_háborúja)"
