"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csóró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csóró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csóró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csóró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csóró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_csóró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_csóró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_csóró","http://www.w3.org/2000/01/rdf-schema#label","A csóró"
"http://hu.dbpedia.org/resource/A_csóró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pl90"
"http://hu.dbpedia.org/resource/A_csóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/A_csóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_filmjei"
"http://hu.dbpedia.org/resource/A_csóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/A_csóró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pasolini-filmek"
"http://hu.dbpedia.org/resource/A_csóró","http://dbpedia.org/ontology/wikiPageID",350003
"http://hu.dbpedia.org/resource/A_csóró","http://dbpedia.org/ontology/wikiPageRevisionID",23557066
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/bemutató",1961
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/cím","A csóró"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/díj(ak)_","ld. „Díjak és jelölések”"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/díszlettervező","Gino Lazzari"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/eredetiCím","Accattone"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sergio_Citti"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/forgatókönyvíró","Pier Paolo Pasolini"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Adriana_Asti"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Franco_Citti"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/főszereplő","Silvana Corsini"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/főszereplő","Franca Pasut"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/gyártó","Cino del Duca"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/gyártó","Arco Film"
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/időtartam",120
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/imdb",54599
"http://hu.dbpedia.org/resource/A_csóró","http://hu.dbpedia.org/property/képaláírás","Eredeti filmplakát"
