"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tenkes_kapitánya","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fejér_Tamás"
"http://hu.dbpedia.org/resource/A_Tenkes_kapitánya","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fejér_Tamás"
"http://hu.dbpedia.org/resource/A_beszélő_köntös_(film,_1969)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fejér_Tamás"
"http://hu.dbpedia.org/resource/A_beszélő_köntös_(film,_1969)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fejér_Tamás"
"http://hu.dbpedia.org/resource/A_beszélő_köntös_(film,_1969)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Fejér_Tamás"
"http://hu.dbpedia.org/resource/Az_öreg_bánya_titka_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fejér_Tamás"
"http://hu.dbpedia.org/resource/Az_öreg_bánya_titka_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fejér_Tamás"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fejér_Tamás"
"http://hu.dbpedia.org/resource/Bogáncs_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fejér_Tamás"
"http://hu.dbpedia.org/resource/Fejér_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fejér_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fejér_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fejér_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fejér_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fejér_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fejér_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fejér_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fejér_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fejér_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fejér_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Fejér Tamás"
