"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Vékonycsőrű mézevő"
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w73vf"
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meliphaga"
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://dbpedia.org/ontology/wikiPageID",582456
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",22526335
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160120200124/http:/ibc.lynxeds.com/species/hill-forest-honeyeater-meliphaga-orientalis%3Fonly=photos"
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Meliphaga-orientalis%7Ctitle="
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Vékonycsőrű_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
