"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sonković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sonković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sonković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sonković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sonković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sonković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sonković","http://www.w3.org/2000/01/rdf-schema#label","Sonković"
"http://hu.dbpedia.org/resource/Sonković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/wikiPageID",1348754
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/wikiPageRevisionID",23846135
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151222162108/http:/www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=350&Itemid=7"
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-skradin.hr/"
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208132007/http:/www.sibenska-biskupija.hr/index.php/upe-i-samostani/drniki-dekanat/102-zupe/drniki-dekanat/306-gradac"
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skradin.hr/hr/"
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-dalmatinska.hr/Parohija-Bribir-L.htm"
"http://hu.dbpedia.org/resource/Sonković","http://xmlns.com/foaf/0.1/name","Sonković"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/név","Sonković"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/irányítószám",22222
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",124
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/község","Skradin"
"http://hu.dbpedia.org/resource/Sonković","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/abstract","Sonković falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Skradinhoz tartozik."
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/postalCode","22222"
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Skradin"
"http://hu.dbpedia.org/resource/Sonković","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonković?oldid=23846135&ns=0"
"http://hu.dbpedia.org/resource/Sonković","http://dbpedia.org/ontology/wikiPageLength",6515
"http://hu.dbpedia.org/resource/Sonković","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonković"
"http://hu.wikipedia.org/wiki/Sonković","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonković"
