"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2010_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2011_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2012_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2013_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2014_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2015_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2016_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2017_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2018_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:2019_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei","http://www.w3.org/2000/01/rdf-schema#label","A 2010-es évek könyvei"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei","http://dbpedia.org/ontology/wikiPageID",1424759
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei","http://dbpedia.org/ontology/wikiPageRevisionID",20215305
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2010-es_évek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_könyvek"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei","http://www.w3.org/2004/02/skos/core#prefLabel","A 2010-es évek könyvei"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_regényei"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_2010-es_évek_könyvei?oldid=20215305&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_könyvei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei"
"http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_könyvei"
