"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pornography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pornography","http://www.w3.org/2000/01/rdf-schema#label","Pornography"
"http://hu.dbpedia.org/resource/Pornography","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp2tz"
"http://hu.dbpedia.org/resource/Pornography","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Pornography","http://dbpedia.org/ontology/wikiPageID",826842
"http://hu.dbpedia.org/resource/Pornography","http://dbpedia.org/ontology/wikiPageRevisionID",22874919
"http://hu.dbpedia.org/resource/Pornography","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11706-seventeen-seconds-faith-pornography/"
"http://hu.dbpedia.org/resource/Pornography","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r4928/review"
"http://hu.dbpedia.org/resource/Pornography","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=cure"
"http://hu.dbpedia.org/resource/Pornography","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/artists/the-cure/albumguide"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/cím","Pornography"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Cure"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Cure"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/előző","Faith"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/felvételek","RAK Studio One, London"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/hossz","2609.0"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/jelenlegi","Pornography"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/kiadó","Fiction"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/kiadó","A&M Records"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/kislemez","The Hanging Garden"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/kislemez1dátum",1982
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Rolling Stone  link
* Robert Christgau  link
* Pitchfork Media  link"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/következő","The Top"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/length","329.0"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/length","387.0"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/length","375.0"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/length","304.0"
"http://hu.dbpedia.org/resource/Pornography","http://hu.dbpedia.org/property/length","400.0"
