"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Vulkán (keresztnév)"
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",26045
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23581181
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://dbpedia.org/ontology/abstract","A Vulkán latin eredetű férfinév, Vulcanus isten nevéből származik, jelentése tűz, láng."
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vulkán_(keresztnév)?oldid=23581181&ns=0"
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/Vulkán_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vulkán_(keresztnév)"
"http://hu.wikipedia.org/wiki/Vulkán_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vulkán_(keresztnév)"
