"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupaszfejű_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocichla"
"http://hu.dbpedia.org/resource/Fekete_álszajkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocichla"
"http://hu.dbpedia.org/resource/Melanocichla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocichla"
"http://hu.dbpedia.org/resource/Kategória:Melanocichla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Melanocichla","http://www.w3.org/2000/01/rdf-schema#label","Melanocichla"
"http://hu.dbpedia.org/resource/Kategória:Melanocichla","http://dbpedia.org/ontology/wikiPageID",1728111
"http://hu.dbpedia.org/resource/Kategória:Melanocichla","http://dbpedia.org/ontology/wikiPageRevisionID",23225806
"http://hu.dbpedia.org/resource/Kategória:Melanocichla","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Timáliafélék"
"http://hu.dbpedia.org/resource/Kategória:Melanocichla","http://www.w3.org/2004/02/skos/core#prefLabel","Melanocichla"
"http://hu.dbpedia.org/resource/Kategória:Melanocichla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Melanocichla?oldid=23225806&ns=14"
