"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Morgan_De_Sanctis"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Morgan_De_Sanctis"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Morgan_De_Sanctis"
"http://hu.dbpedia.org/resource/Az_AS_Monaco_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Morgan_De_Sanctis"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/2000/01/rdf-schema#label","Morgan De Sanctis"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s_zx"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guardiagrele"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galatasaray_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://dbpedia.org/ontology/wikiPageID",769721
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://dbpedia.org/ontology/wikiPageRevisionID",21581339
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sscnapoli.it/client/render_e.aspx%3Froot=1144&content=0"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://xmlns.com/foaf/0.1/nick","De sanctis"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallone_d'Argento"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_U21-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–17-es_AS_Monaco_keret"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AS_Roma_keret"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/becenév","De sanctis"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/kép","Morgan De Sanctis.jpg"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/név","Morgan De Sanctis"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pescara_Calcio"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Galatasaray_SK"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/jelenlegiKlubja","-"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pescara_Calcio"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/klubOrszág","Törökország"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/meccsek",147
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/meccsek",74
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/meccsek",194
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/meccsek",75
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/mezszám","-"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Morgan_De_Sanctis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Guardiagrele"
