"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Moore_(öttusázó)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Öttusa"
"http://hu.dbpedia.org/resource/Öttusa","http://www.w3.org/2000/01/rdf-schema#label","Öttusa"
"http://hu.dbpedia.org/resource/Öttusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwxr"
"http://hu.dbpedia.org/resource/Öttusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Küzdősportok"
"http://hu.dbpedia.org/resource/Öttusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa"
"http://hu.dbpedia.org/resource/Öttusa","http://dbpedia.org/ontology/wikiPageID",261567
"http://hu.dbpedia.org/resource/Öttusa","http://dbpedia.org/ontology/wikiPageRevisionID",23612268
"http://hu.dbpedia.org/resource/Öttusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://ottusa.lap.hu/"
"http://hu.dbpedia.org/resource/Öttusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-miskolc.hu/~wwwfemsz/xottusa.htm"
"http://hu.dbpedia.org/resource/Öttusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080414124535/http:/www.ottusavb.hu/"
"http://hu.dbpedia.org/resource/Öttusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport.wyw.hu/Ottusa/"
"http://hu.dbpedia.org/resource/Öttusa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028081418/http:/www.pentathlon.hu/hazai_tortenet/kezdetek-1945.html"
"http://hu.dbpedia.org/resource/Öttusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirek.prim.hu/cikk/25362/"
"http://hu.dbpedia.org/resource/Öttusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Öttusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Öttusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Öttusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öttusa","http://dbpedia.org/ontology/abstract","Az öttusa összetett versenysport, amely öt sportágból (lovaglásból, vívásból, lövészetből, úszásból és ) áll össze. Modern pentatlonnak is nevezik. A versenyek lebonyolítása lehet egyéni, csapat- vagy váltóverseny jellegű. Az újkori olimpia felújítója, Pierre de Coubertin báró javaslatára elevenítették fel az ókori ötösviadalt a modern kor követelményeinek megfelelően. Az öttusa először az 1912-es stockholmi olimpián szerepelt. Csapatversenyeket 1952-től 1992-ig rendeztek. A sportágak sorrendje – összefüggésben a 2009-ben bevezetett szabályokkal – megváltozott (azelőtt lövészet, vívás, úszás, lovaglás és futás volt a sorrend): 
* vívás: párbajtőrvívás elektronikus találatjelzéssel, 1 tusra, 
* úszás: 200 méteres táv teljesítése tetszőleges úszásnemben, 
* lovaglás: egyes, kettes illetve hármas akadályokból álló díjugratás, 
* kombinált futás-lövészet (e kombinált szám leírása lejjebb olvasható)."
"http://hu.dbpedia.org/resource/Öttusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öttusa?oldid=23612268&ns=0"
"http://hu.dbpedia.org/resource/Öttusa","http://dbpedia.org/ontology/wikiPageLength",7675
"http://hu.dbpedia.org/resource/Öttusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öttusa"
"http://hu.dbpedia.org/resource/Öttusa_a_2010._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Öttusa"
"http://hu.dbpedia.org/resource/Öttusa_a_2014._évi_nyári_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Öttusa"
"http://hu.dbpedia.org/resource/Pentatlon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Öttusa"
"http://hu.dbpedia.org/resource/Öttusázó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Öttusa"
"http://hu.wikipedia.org/wiki/Öttusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öttusa"
