"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Korab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Korab","http://www.w3.org/2000/01/rdf-schema#label","Korab"
"http://hu.dbpedia.org/resource/Korab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m0zy"
"http://hu.dbpedia.org/resource/Korab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Korab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Korab","http://dbpedia.org/ontology/wikiPageID",1412221
"http://hu.dbpedia.org/resource/Korab","http://dbpedia.org/ontology/wikiPageRevisionID",20980740
"http://hu.dbpedia.org/resource/Korab","http://dbpedia.org/ontology/wikiPageExternalLink","http://akzm.gov.al/index.php%3Foption=com_k2&view=item&id=128:korab-kortnik&Itemid=437&lang=us"
"http://hu.dbpedia.org/resource/Korab","http://dbpedia.org/ontology/wikiPageExternalLink","http://npmavrovo.org.mk/"
"http://hu.dbpedia.org/resource/Korab","http://dbpedia.org/ontology/wikiPageExternalLink","http://mountain.bajhui.org/pictures/Korab.jpg"
"http://hu.dbpedia.org/resource/Korab","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Korab","http://xmlns.com/foaf/0.1/name","Korab"
"http://hu.dbpedia.org/resource/Korab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Korab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/Korab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mk"
"http://hu.dbpedia.org/resource/Korab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Korab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Korab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
