"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akial","http://www.w3.org/2000/01/rdf-schema#label","Akial"
"http://hu.dbpedia.org/resource/Akial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Akial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Akial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coruscant"
"http://hu.dbpedia.org/resource/Akial","http://dbpedia.org/ontology/wikiPageID",1033015
"http://hu.dbpedia.org/resource/Akial","http://dbpedia.org/ontology/wikiPageRevisionID",22233298
"http://hu.dbpedia.org/resource/Akial","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=akial&tbm=isch&tbo=u&source=univ&sa=X&ei=t9PSUa6RI8m8OfnpgKAE&ved=0CGAQsAQ&biw=1280&bih=861"
"http://hu.dbpedia.org/resource/Akial","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Akial"
"http://hu.dbpedia.org/resource/Akial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Akial","http://dbpedia.org/ontology/abstract","Akial a Csillagok háborúja elképzelt univerzumának egyik szereplője."
"http://hu.dbpedia.org/resource/Akial","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akial?oldid=22233298&ns=0"
"http://hu.dbpedia.org/resource/Akial","http://dbpedia.org/ontology/wikiPageLength",1593
"http://hu.dbpedia.org/resource/Akial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akial"
"http://hu.wikipedia.org/wiki/Akial","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akial"
