"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délután","http://www.w3.org/2000/01/rdf-schema#label","Délután"
"http://hu.dbpedia.org/resource/Délután","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119264f"
"http://hu.dbpedia.org/resource/Délután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napszakok"
"http://hu.dbpedia.org/resource/Délután","http://dbpedia.org/ontology/wikiPageID",984320
"http://hu.dbpedia.org/resource/Délután","http://dbpedia.org/ontology/wikiPageRevisionID",15105715
"http://hu.dbpedia.org/resource/Délután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Délután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Délután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Délután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Napszakok"
"http://hu.dbpedia.org/resource/Délután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Délután","http://dbpedia.org/ontology/abstract","A délután (rövidítve: du.) egy napszak, amely a dél végétől az kezdetéig tart. A hossza nincs meghatározva. Magyar nyelven nincs külön köszönés erre a napszakra, ilyenkor Jó napot (kívánok)ot szokás mondani."
"http://hu.dbpedia.org/resource/Délután","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délután?oldid=15105715&ns=0"
"http://hu.dbpedia.org/resource/Délután","http://dbpedia.org/ontology/wikiPageLength",891
"http://hu.dbpedia.org/resource/Délután","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délután"
"http://hu.wikipedia.org/wiki/Délután","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délután"
