"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrincidűlő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezősályi"
"http://hu.dbpedia.org/resource/Macskás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Mezősályi"
"http://hu.dbpedia.org/resource/Mezősályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezősályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezősályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezősályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezősályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezősályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezősályi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezősályi","http://www.w3.org/2000/01/rdf-schema#label","Mezősályi"
"http://hu.dbpedia.org/resource/Mezősályi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezősályi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezősályi","http://dbpedia.org/ontology/wikiPageID",295103
"http://hu.dbpedia.org/resource/Mezősályi","http://dbpedia.org/ontology/wikiPageRevisionID",23532625
"http://hu.dbpedia.org/resource/Mezősályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mezősályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Mezősályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezősályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Mezősályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezősályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
