"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szetter","http://www.w3.org/2000/01/rdf-schema#label","Szetter"
"http://hu.dbpedia.org/resource/Szetter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039ndd"
"http://hu.dbpedia.org/resource/Szetter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyafajtacsoportok"
"http://hu.dbpedia.org/resource/Szetter","http://dbpedia.org/ontology/wikiPageID",39048
"http://hu.dbpedia.org/resource/Szetter","http://dbpedia.org/ontology/wikiPageRevisionID",14049538
"http://hu.dbpedia.org/resource/Szetter","http://dbpedia.org/ontology/wikiPageExternalLink","http://szetter.lap.hu/"
"http://hu.dbpedia.org/resource/Szetter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szetter","http://dbpedia.org/ontology/abstract","Szetternek nevezzük azokat a vadászkutyákat, amelyek feladata a kisebb termetű vadak (például róka, fácán, vadkacsa) felkutatása, azok állása, és a vadász utasítására a vad felzavarása, esetenként a lelőtt vad apportírozása."
"http://hu.dbpedia.org/resource/Szetter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szetter?oldid=14049538&ns=0"
"http://hu.dbpedia.org/resource/Szetter","http://dbpedia.org/ontology/wikiPageLength",1470
"http://hu.dbpedia.org/resource/Szetter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szetter"
"http://hu.wikipedia.org/wiki/Szetter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szetter"
