"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tutejszy","http://www.w3.org/2000/01/rdf-schema#label","Tutejszy"
"http://hu.dbpedia.org/resource/Tutejszy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna"
"http://hu.dbpedia.org/resource/Tutejszy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia"
"http://hu.dbpedia.org/resource/Tutejszy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Tutejszy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország"
"http://hu.dbpedia.org/resource/Tutejszy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország"
"http://hu.dbpedia.org/resource/Tutejszy","http://dbpedia.org/ontology/wikiPageID",1475165
"http://hu.dbpedia.org/resource/Tutejszy","http://dbpedia.org/ontology/wikiPageRevisionID",21164618
"http://hu.dbpedia.org/resource/Tutejszy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tutejszy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tutejszy","http://dbpedia.org/ontology/abstract","A tutejszy (lengyelül, ejtsd: tutejsi, belaruszul Тутешній, ukránul Тутешній) egy vidéki lakosságcsoport önmegjelölése Kelet- és Észak-Európában, a mai Lengyelország, Ukrajna, Fehéroroszország, Litvánia és Lettország területein, főleg és . Szó szerinti jelentése ""helyiek"" vagy ""itteniek"". Önmegjelölésként Litvánia a 20. század végén még használták. Lengyelországban az 1920-1930-as években kezdték el használni a tudományos nyelvben a szót. Jelentése vitatott. Az 1931-es lengyel népszámlálásban a kérdésnél, ahol a válaszadóknak anyanyelvüket kellett megjelölniük, a tutejszy is választható volt, és 707 ezren jelölték így meg magukat. Az 1930-as lett népszámlálásról szóló jelentés Kelet-Lettország katolikus lakóiként jelöli meg a tutejszyket, akik egyformán beszéltek lengyelül, lettül és oroszul, és nem volt etnikai identitásuk. (A lett cenzus nem ismerte el a tutejszyt külön etnikai önazonosságnak). A jelentés megjegyzi, hogy ezek az emberek rendkívül gyorsan tudnak identitást váltani, ha például erről meggyőzi őket egy nacionalista szervezet. Ez egyes területek etnikai összetétételének a hirtelen megváltozását eredményezheti. A legfeltűnőbb példa erre az volt, hogy az 1920 utáni tíz évben 75630-ról 36029-re csökkent a belaruszok száma, a lengyeleké ugyanakkor a természetes gyarapodással nem megmagyarázható mértékben nőtt, ami azt valószínűsítette, hogy mintegy ötezer tutejszy a lengyel identitás mellett döntött. Egy részük ugyanakkor orosznak, vagy lettnek vallotta magát. A csoport nyelvét (lengyelül język tutejszy) 2003-ban így írták le: ""kodifikálatlan és jórészt leíratlan belarusz alapnyelv""."
"http://hu.dbpedia.org/resource/Tutejszy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tutejszy?oldid=21164618&ns=0"
"http://hu.dbpedia.org/resource/Tutejszy","http://dbpedia.org/ontology/wikiPageLength",3807
"http://hu.dbpedia.org/resource/Tutejszy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tutejszy"
"http://hu.wikipedia.org/wiki/Tutejszy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tutejszy"
