"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(ötödosztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Artur_Krysiak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Artur_Krysiak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Asa_Hall","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Ben_Gibson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Ben_Gibson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/David_Stockdale","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Dean_Kiely","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Dean_Kiely","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Deon_Burton","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Derek_Riordan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Gary_Martin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Gary_Martin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/James_Meredith","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/James_Meredith","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/John_Lowey_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Jonathan_Greening","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Jonathan_Greening","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Jonathan_Greening","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Jonathan_Greening","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Kovács_János_(labdarúgó,_1985)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Kovács_János_(labdarúgó,_1985)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/York_City_FC"
"http://hu.dbpedia.org/resource/Leo_Bertos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/York_City_FC"
