"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://www.w3.org/2000/01/rdf-schema#label","Gilligan’s Island"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://dbpedia.org/ontology/wikiPageID",1374416
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://dbpedia.org/ontology/wikiPageRevisionID",23084978
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/2014/09/26/351794725/gilligans-island-at-50-a-goofy-show-from-a-time-of-tv-innocence%3Ft=1583420783805"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commonsensemedia.org/tv-reviews/gilligans-island"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu.usatoday.com/story/life/people/2014/01/16/gilligans-island-where-are-they-now/4534695/"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0057751/%3Fref_=ttpl_pl_tt"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://dbpedia.org/ontology/abstract","A Gilligan’s Island egy amerikai vígjátéksorozat (sitcom), amelyet készített a CBS számára 1964-ben. A műsor egy Gilligan nevű emberről szól, aki egy szigeten ragadt hat másik emberrel együtt. A további hajótöröttek: The Skipper, The Professor, Mary Ann, Ginger, Thurston Howell III és Lovey Howell. A műsor a hat hajótörött szökési kísérleteit mutatja be, amit Gilligan általában elront. Visszatérő poén (angolul: running gag) a sorozatban, hogy a professzor - zsenialitása ellenére - nem tud csónakot építeni, annak ellenére, hogy kókuszdióból megcsinál egy rádiót. Az eredeti sorozat nagyon népszerű volt, ezért három tévéfilm is készült: Rescue from Gilligan’s Island, The Castaways from Gilligan’s Island és The Harlem Globetrotters on Gilligan’s Island (utóbbiban egyébként a népszerű kosárlabdacsapat szerepelt). 3 évadot élt meg 98 epizóddal a sorozat. 25 perces egy epizód. Magyarországon soha nem vetítették. 1964. szeptember 26-tól 1967. április 17-ig ment a műsor. A siker hatására két rajzfilmsorozat is készült, és egy videójáték is. Az első évad fekete-fehérben készült el. Pár dokumentumfilm is készült a Gilliganből, egy-kettőben még benne volt az eredeti stáb. A CBS (Columbia Broadcasting Company) sugározta. Amerikában kultikus státusszal rendelkezik."
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gilligan’s_Island?oldid=23084978&ns=0"
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Gilligan’s_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gilligan’s_Island"
"http://hu.dbpedia.org/resource/Gilligan's_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gilligan’s_Island"
"http://hu.wikipedia.org/wiki/Gilligan’s_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gilligan’s_Island"
