"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Borac_Banja_Luka_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Željezničar_Sarajevo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Sarajevo_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgók bosznia-hercegovinai klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1105474
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14737057
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgók bosznia-hercegovinai klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint?oldid=14737057&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Čelik_Zenica_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Radnik_Bijeljina_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rudar_Prijedor_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sloboda_Tuzla_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Travnik_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zrinjski_Mostar_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Podgrmeč_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_bosznia-hercegovinai_klubok_szerint"
