"subject","predicate","object"
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://www.w3.org/2000/01/rdf-schema#label","Átlőtt címerábra"
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://dbpedia.org/ontology/wikiPageID",408251
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://dbpedia.org/ontology/wikiPageRevisionID",18224671
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://hu.dbpedia.org/property/cím","átlőtt címerábra"
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://hu.dbpedia.org/property/kép","Coa Hungary Family Both .svg"
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://hu.dbpedia.org/property/képaláírás","A bajnai Both család címere"
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://hu.dbpedia.org/property/magyarul","átlőve"
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://dbpedia.org/ontology/abstract","Az átlőtt a címerekben előforduló állatok, vagy emberek, esetleg tárgyak egyik póza. Olyan címerábra, mely valamilyen lövedékkel, általában nyílvesszővel van átszúrva, ami a egyik jellegzetessége. Leggyakoribbak a nyíllal átlőtt szívek, karok, lábak stb. A korai magyar heraldika egyik jellegzetes példája a szemein nyíllal átlőtt oroszlán, mely előfordul a Chapy, valamint a Boksa nemzetségből származó családok (Agócsy, Szerdahelyi, Bocskai, sóvári Soós, Széchy) 1414-es címerében. A Dapsy család címerében a szarvas nyaka Forgon Mihály leírása szerint elölről van nyíllal átlőve, ami azt jelenti, hogy a nyílvessző hegye a szarvas nyakából a háta felé áll ki, a tolla pedig a feje alatt látható a nyak felé."
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Átlőtt_címerábra?oldid=18224671&ns=0"
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Átlőtt_címerábra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Átlőtt_címerábra"
"http://hu.wikipedia.org/wiki/Átlőtt_címerábra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Átlőtt_címerábra"
