"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ainikki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Akseli_Gallen-Kallela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Kalevala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Kategória:Kalevala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kalevala","http://www.w3.org/2000/01/rdf-schema#label","Kalevala"
"http://hu.dbpedia.org/resource/Kategória:Kalevala","http://dbpedia.org/ontology/wikiPageID",361068
"http://hu.dbpedia.org/resource/Kategória:Kalevala","http://dbpedia.org/ontology/wikiPageRevisionID",13381146
"http://hu.dbpedia.org/resource/Kategória:Kalevala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kalevala","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Kalevala","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnugor_nyelvű_népek_mitológiái"
"http://hu.dbpedia.org/resource/Kategória:Kalevala","http://www.w3.org/2004/02/skos/core#prefLabel","Kalevala"
"http://hu.dbpedia.org/resource/Kategória:Kalevala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kalevala?oldid=13381146&ns=14"
"http://hu.dbpedia.org/resource/Küllikki_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Lemminkejnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Louhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Mielikki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Szampó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Vejnemöjnen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Ilmarinen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
"http://hu.dbpedia.org/resource/Lemminkejnen_anyja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalevala"
