"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ulrich_Borowka"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Borowka"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mppb"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Menden_(Sauerland)"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Widzew_Łódź_labdarúgói"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://dbpedia.org/ontology/wikiPageID",1146297
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://dbpedia.org/ontology/wikiPageRevisionID",17540372
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uli-borowka.de"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/borowkaulrich/"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/uli-borowka/"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://xmlns.com/foaf/0.1/nick","Uli"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/becenév","Uli"
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Ulrich_Borowka","http://hu.dbpedia.org/property/név","Ulrich Borowka"
