"subject","predicate","object"
"http://hu.dbpedia.org/resource/65_122-es_mellékút_(Magyarország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Zala_(település)"
"http://hu.dbpedia.org/resource/Zala_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zala_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zala_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zala_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zala_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zala_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zala_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zala_(település)","http://www.w3.org/2000/01/rdf-schema#label","Zala (település)"
"http://hu.dbpedia.org/resource/Zala_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd22r"
"http://hu.dbpedia.org/resource/Zala_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Zala_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Zala_(település)","http://dbpedia.org/ontology/wikiPageID",3411
"http://hu.dbpedia.org/resource/Zala_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23767848
"http://hu.dbpedia.org/resource/Zala_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somogy.hu/index.php%3Fpage=telepules.php&menutext=Telep%FCl%E9skeres%F5&telepules_id=243"
"http://hu.dbpedia.org/resource/Zala_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalafalu.hu/%3Fpage=23"
"http://hu.dbpedia.org/resource/Zala_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smmi.hu/kiallitasok/videki/kiallitohelyeink/zichy-mihaly-emlekmuzeum"
"http://hu.dbpedia.org/resource/Zala_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalafalu.hu/%3Fpage=22"
"http://hu.dbpedia.org/resource/Zala_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalafalu.hu/"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tabi_járás"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/kép","Zala utcakep.jpg"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/képaláírás","Utcarészlet Zalán"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/név","Zala"
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/terület",9.24
"http://hu.dbpedia.org/resource/Zala_(település)","http://hu.dbpedia.org/property/weboldal","www.zalafalu.hu"
