"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://www.w3.org/2000/01/rdf-schema#label","Henderson-szigeti vízicsibe"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pitcairn-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guvatfélék"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://dbpedia.org/ontology/wikiPageID",1379903
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://dbpedia.org/ontology/wikiPageRevisionID",20098071
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/name","Henderson-szigeti vízicsibe"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Guvatfélék"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Darualakúak"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/wikicommonscat","Porzana atra"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/wikispecies","Porzana atra"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/binomial","Porzana atra"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/genus","Porzana"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/species","P. atra"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://dbpedia.org/ontology/abstract","A Henderson-szigeti vízicsibe (Porzana atra) a madarak osztályának darualakúak (Gruiformes) rendjébe, a guvatfélék (Rallidae) családjába tartozó röpképtelen faj."
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henderson-szigeti_vízicsibe?oldid=20098071&ns=0"
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henderson-szigeti_vízicsibe"
"http://hu.wikipedia.org/wiki/Henderson-szigeti_vízicsibe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henderson-szigeti_vízicsibe"
