"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)","http://www.w3.org/2000/01/rdf-schema#label","Juventus (folyóirat, 1928–1939)"
"http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)","http://dbpedia.org/ontology/wikiPageID",1351687
"http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)","http://dbpedia.org/ontology/wikiPageRevisionID",17035804
"http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)","http://dbpedia.org/ontology/abstract","A Juventus a román sajtóban megjelent nemzetiségi vonatkozású cikkek és hírek magyar nyelvű kolozsvári szemléje volt. 1928. április 3. és 1939. október 17. között jelent meg Kolozsvárt Sulyok István szerkesztésében. Munkatársai közt volt Gyallay-Pap Zsigmond, , , és Demeter János. A Juventus a román anyagot kommentár nélkül közölte vagy kivonatolta, s forrásul szolgált az Erdélyi Magyar Évkönyv 1918–1929 (Kolozsvár, 1930) számára."
"http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juventus_(folyóirat,_1928–1939)?oldid=17035804&ns=0"
"http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)","http://dbpedia.org/ontology/wikiPageLength",854
"http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juventus_(folyóirat,_1928–1939)"
"http://hu.wikipedia.org/wiki/Juventus_(folyóirat,_1928–1939)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juventus_(folyóirat,_1928–1939)"
