"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Somlyó_hegy","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kissomlyó"
"http://hu.dbpedia.org/resource/Kissomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kissomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kissomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kissomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kissomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kissomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kissomlyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kissomlyó","http://www.w3.org/2000/01/rdf-schema#label","Kissomlyó"
"http://hu.dbpedia.org/resource/Kissomlyó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406v_3"
"http://hu.dbpedia.org/resource/Kissomlyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Kissomlyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kissomlyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Kissomlyó","http://dbpedia.org/ontology/wikiPageID",44771
"http://hu.dbpedia.org/resource/Kissomlyó","http://dbpedia.org/ontology/wikiPageRevisionID",23766803
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölki_járás"
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/név","Kissomlyó"
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/terület",8.58
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/címer","HUN Kissomlyó COA.svg"
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/irányítószám",9555
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/népsűrűség",25.17
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kissomlyó","http://hu.dbpedia.org/property/polgármester","Gulyás Zsanett"
