"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://www.w3.org/2000/01/rdf-schema#label","Fehértorkú varánusz"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjghb"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszfélék"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://dbpedia.org/ontology/wikiPageID",193252
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://dbpedia.org/ontology/wikiPageRevisionID",21112618
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174115"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1739.html"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Varanus+albigularis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/name","Fehértorkú varánusz"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varánuszfélék"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/wikispecies","Varanus albigularis"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/binomial","Varanus albigularis"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Francois-Marie_Daudin"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1802"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/genus","Varanus"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/species","V. albigularis"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://dbpedia.org/ontology/abstract","A fehértorkú varánusz (Varanus albigularis) a pikkelyes hüllők rendjének (Squamata) gyíkok alrendjébe (Sauria) tartozó varánuszfélék családjának (Varanidae) egyik faja. Marását Dél-Afrikában többen mérgezőnek tartják, de alaptalanul."
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehértorkú_varánusz?oldid=21112618&ns=0"
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://dbpedia.org/ontology/wikiPageLength",5349
"http://hu.dbpedia.org/resource/Fehértorkú_varánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehértorkú_varánusz"
"http://hu.dbpedia.org/resource/Varanus_albigularis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehértorkú_varánusz"
"http://hu.wikipedia.org/wiki/Fehértorkú_varánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehértorkú_varánusz"
