"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://www.w3.org/2000/01/rdf-schema#label","Budapest IX. kerülete"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z6wy"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://dbpedia.org/ontology/wikiPageID",38031
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://dbpedia.org/ontology/wikiPageRevisionID",23786931
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008105619/http:/jaltp.com/"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestanno.5mp.eu/web.php%3Fa=budapestanno&o=7D8qQby6V_"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100329062046/http:/www.ferencvaros.hu/kituntetettek_emlektabla.php"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beszedesparkok.hu/markusovszky_ter/"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/budapest-ferencvarosi-dohanygyar"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kerületei"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/becenév","Ferencváros"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/date",20130513065150
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/kép","National Theatre Budapest.jpg"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Nemzeti_Színház"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/név","Budapest IX. kerülete"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/terület",12.53
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/url","http://www.beszedesparkok.hu/markusovszky_ter/"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/weboldal","www.ferencvaros.hu/"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/címer","Logo of the Municipality of the 9th District of Budapest.svg"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/irányítószám",1091
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/népsűrűség",4713
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/polgármester","Baranyi Krisztina"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/népességrangsorban",17
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/városrészek",""
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Középső-Ferencváros"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Belső-Ferencváros"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Külső-Ferencváros"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/József_Attila-lakótelep_(Budapest)"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://dbpedia.org/ontology/abstract","Budapest IX. kerülete az egyik pesti kerület. Összefoglaló történelmi neve Ferencváros, a kerületi önkormányzat is ezt használja. A városrész 1792-ben I. Ferenc trónra lépésének alkalmából kapta ezt a nevet."
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_IX._kerülete?oldid=23786931&ns=0"
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://dbpedia.org/ontology/wikiPageLength",37549
"http://hu.dbpedia.org/resource/Budapest_IX._kerülete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_Partizán_SC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_Partizán_SC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Bánsághi_Tamás","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Bánsághi_Tamás","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Ferencvárosi_TC_női_kosárlabda-szakosztály","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Budapest_IX._kerülete"
