"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rohanás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok"
"http://hu.dbpedia.org/resource/Aranyalbum_1973–1983","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok"
"http://hu.dbpedia.org/resource/Azt_beszéli_már_az_egész_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok"
"http://hu.dbpedia.org/resource/Gyere_velem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok"
"http://hu.dbpedia.org/resource/The_Run","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok"
"http://hu.dbpedia.org/resource/Zene_tíz_húrra_és_egy_dobosra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok"
"http://hu.dbpedia.org/resource/Új!_Skorpió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok"
"http://hu.dbpedia.org/resource/Ünnepnap_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok"
"http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok","http://www.w3.org/2000/01/rdf-schema#label","Skorpió-albumok"
"http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok","http://dbpedia.org/ontology/wikiPageID",1556469
"http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",19951752
"http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_albumok"
"http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Skorpió-albumok"
"http://hu.dbpedia.org/resource/Kategória:Skorpió-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skorpió-albumok?oldid=19951752&ns=14"
