"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://www.w3.org/2000/01/rdf-schema#label","Sárosi Laura"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdázók"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://dbpedia.org/ontology/wikiPageID",1396419
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://dbpedia.org/ontology/wikiPageRevisionID",22049400
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/bd-sarosi-laura"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badminton.hu/"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tournamentsoftware.com/sport/player.aspx%3Fid=54E96E67-3907-400E-80FC-64EB561924E1&player=118%23tblTournaments_2013"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://dbpedia.org/ontology/wikiPageExternalLink","http://bwfbadminton.com/player/34899/laura-sarosi"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/magasság",167
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/név","Sárosi Laura"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/születésiDátum","--11-11"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://hu.dbpedia.org/property/súly",58
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://dbpedia.org/ontology/abstract","Sárosi Laura (Budapest, 1992. november 11. –) magyar tollaslabdázó, olimpikon."
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárosi_Laura?oldid=22049400&ns=0"
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://dbpedia.org/ontology/wikiPageLength",6444
"http://hu.dbpedia.org/resource/Sárosi_Laura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárosi_Laura"
"http://hu.wikipedia.org/wiki/Sárosi_Laura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárosi_Laura"
