"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Oszorkon","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Sesonk"
"http://hu.dbpedia.org/resource/I._Oszorkon","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Sesonk"
"http://hu.dbpedia.org/resource/I._Oszorkon","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/II._Sesonk"
"http://hu.dbpedia.org/resource/I._Oszorkon","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Sesonk"
"http://hu.dbpedia.org/resource/I._Takelot","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Sesonk"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/2000/01/rdf-schema#label","II. Sesonk"
"http://hu.dbpedia.org/resource/II._Sesonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/II._Sesonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXII._dinasztia"
"http://hu.dbpedia.org/resource/II._Sesonk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/II._Sesonk","http://dbpedia.org/ontology/wikiPageID",1594869
"http://hu.dbpedia.org/resource/II._Sesonk","http://dbpedia.org/ontology/wikiPageRevisionID",22214810
"http://hu.dbpedia.org/resource/II._Sesonk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070307040712/http:/www.holos-verlag.de/books/540.htm"
"http://hu.dbpedia.org/resource/II._Sesonk","http://xmlns.com/foaf/0.1/name","II. Sesonk"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXII._dinasztia"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Oszorkon"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/kép","Sheshonq II mask 2004.jpg"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/képaláírás","Sesonk halotti maszkja"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/név","II. Sesonk"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/prenomen","Hekaheperré Szetepenré"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/prenomen","„Ré megjelenése uralkodik; Ré választottja”"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/prenomen","ḥq3-ḫpr-rˁ stp-n-rˁ"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/utód","I. Takelot vagy Tutheperré Sesonk"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/apja","I. Sesonk vagy I. Oszorkon"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/nomen","Sesonk Meriamon"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/nomen","ššnq mrỉ-ỉmn"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/nomen","„Sesonk, Ámon kedveltje”"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/sírja","Tanisz"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/uralkodása","i. e. 887–885"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Neszitanebetasru"
"http://hu.dbpedia.org/resource/II._Sesonk","http://hu.dbpedia.org/property/főfelesége","Neszitaudzsatahet"
"http://hu.dbpedia.org/resource/II._Sesonk","http://dbpedia.org/ontology/abstract","II. Sesonk (IIa Sesonk; uralkodói nevén Hekaheperré Szetepenré) az ókori egyiptomi XXII. dinasztia egyik uralkodója volt. Viszonylag rövid ideig, egy vagy két évig uralkodott. Dinasztiájának egyetlen uralkodója, akinek sírját érintetlenül találták meg, benne ezüst koporsójával, ami ritkaságnak számít. Vitatott, hogy I. Sesonk fáraó fia volt, aki apját és fivérét, I. Oszorkont túlélve jutott trónra, vagy pedig I. Oszorkon fia, aki Ámon főpapja lett, majd társuralkodó apja mellett. Előbbi mellett érv, hogy sírjában kizárólag I. Sesonkot említik, Oszorkont nem, valamint hogy teljes fáraói titulatúrát vett fel, ami azt jelzi, nem csak társuralkodó volt. Azt, hogy nem azonos Sesonk Ámon-főpappal, az is alátámasztja, hogy utóbbinak a fiai sehol nem említik, hogy apjuk király lett volna."
"http://hu.dbpedia.org/resource/II._Sesonk","http://xmlns.com/foaf/0.1/familyName","„Sesonk,Ámonkedveltje”"
"http://hu.dbpedia.org/resource/II._Sesonk","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/II._Sesonk","http://xmlns.com/foaf/0.1/familyName","ššnq mrỉ-ỉmn"
"http://hu.dbpedia.org/resource/II._Sesonk","http://xmlns.com/foaf/0.1/familyName","Sesonk Meriamon"
"http://hu.dbpedia.org/resource/II._Sesonk","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/II._Sesonk","http://xmlns.com/foaf/0.1/surname","Hekaheperré Szetepenré"
"http://hu.dbpedia.org/resource/II._Sesonk","http://xmlns.com/foaf/0.1/surname","ḥq3-ḫpr-rˁ stp-n-rˁ"
"http://hu.dbpedia.org/resource/II._Sesonk","http://xmlns.com/foaf/0.1/surname","„Rémegjelenése uralkodik; Ré választottja”"
"http://hu.dbpedia.org/resource/II._Sesonk","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Sesonk"
"http://hu.dbpedia.org/resource/II._Sesonk","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Oszorkon"
"http://hu.dbpedia.org/resource/II._Sesonk","http://dbpedia.org/ontology/restingPlacePosition","http://hu.dbpedia.org/resource/Tanisz"
"http://hu.dbpedia.org/resource/II._Sesonk","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Neszitanebetasru"
"http://hu.dbpedia.org/resource/II._Sesonk","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Takelot"
"http://hu.dbpedia.org/resource/II._Sesonk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Sesonk?oldid=22214810&ns=0"
"http://hu.dbpedia.org/resource/II._Sesonk","http://dbpedia.org/ontology/wikiPageLength",14212
"http://hu.dbpedia.org/resource/II._Sesonk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Sesonk"
"http://hu.wikipedia.org/wiki/II._Sesonk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Sesonk"
