"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poduplaszki-völgy","http://www.w3.org/2000/01/rdf-schema#label","Poduplaszki-völgy"
"http://hu.dbpedia.org/resource/Poduplaszki-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_völgyei"
"http://hu.dbpedia.org/resource/Poduplaszki-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Poduplaszki-völgy","http://dbpedia.org/ontology/wikiPageID",179158
"http://hu.dbpedia.org/resource/Poduplaszki-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",19619352
"http://hu.dbpedia.org/resource/Poduplaszki-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Poduplaszki-völgy","http://dbpedia.org/ontology/abstract","A Poduplaszki-völgy egy kiterjedt völgyrendszer Szlovákiában, a Magas-Tátra északi oldalán, tulajdonképpen a folytatása."
"http://hu.dbpedia.org/resource/Poduplaszki-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poduplaszki-völgy?oldid=19619352&ns=0"
"http://hu.dbpedia.org/resource/Poduplaszki-völgy","http://dbpedia.org/ontology/wikiPageLength",5155
"http://hu.dbpedia.org/resource/Poduplaszki-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poduplaszki-völgy"
"http://hu.wikipedia.org/wiki/Poduplaszki-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poduplaszki-völgy"
