"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://dbpedia.org/ontology/runtime",4251.0
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://dbpedia.org/ontology/title","Ender's Game"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Steve_Jablonsky"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Alex_Gibson"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Varése_Sarabande"
"http://hu.dbpedia.org/resource/Végjáték_(film,_2013)__Ender's_Game__1","http://dbpedia.org/ontology/Work/runtime","70.85"
