"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság miniszterelnökeinek listája"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_miniszterelnökei"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1272888
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23457124
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor-régi"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_miniszterelnökök"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista az Egyesült Királyság miniszterelnökeit tartalmazza."
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_miniszterelnökeinek_listája?oldid=23457124&ns=0"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",21503
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Benjamin_Disraeli","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Boris_Johnson","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Gordon_Brown","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Theresa_May","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája"
"http://hu.wikipedia.org/wiki/Az_Egyesült_Királyság_miniszterelnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnöke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_miniszterelnökeinek_listája"
