"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://www.w3.org/2000/01/rdf-schema#label","Lapos keszeg"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_bt8"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_halai"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_halai"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://dbpedia.org/ontology/wikiPageID",251275
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://dbpedia.org/ontology/wikiPageRevisionID",23463599
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://vandorhorgasz.hu"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/2461.html"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://vandorhorgasz.hu/"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://hu.dbpedia.org/property/date",20200805081221
"http://hu.dbpedia.org/resource/Lapos_keszeg","http://hu.dbpedia.org/property/name","Lapos keszeg"
