"subject","predicate","object"
"http://hu.dbpedia.org/resource/T–54/55","http://www.w3.org/2000/01/rdf-schema#label","T–54/55"
"http://hu.dbpedia.org/resource/T–54/55","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháború_utáni_harckocsik"
"http://hu.dbpedia.org/resource/T–54/55","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_harckocsik"
"http://hu.dbpedia.org/resource/T–54/55","http://dbpedia.org/ontology/wikiPageID",239957
"http://hu.dbpedia.org/resource/T–54/55","http://dbpedia.org/ontology/wikiPageRevisionID",23602737
"http://hu.dbpedia.org/resource/T–54/55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/T–54/55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/T–54/55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/T–54/55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/T–54/55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_második_világháború_utáni_szovjet,_orosz_és_ukrán_harcjárművek"
"http://hu.dbpedia.org/resource/T–54/55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/T–54/55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/T–54/55","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/T–54/55","http://hu.dbpedia.org/property/elsődlegesFegyverzet",1
