"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://www.w3.org/2000/01/rdf-schema#label","Copa Aldao"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://dbpedia.org/ontology/wikiPageID",1374054
"http://hu.dbpedia.org/resource/Copa_Aldao","http://dbpedia.org/ontology/wikiPageRevisionID",23023020
"http://hu.dbpedia.org/resource/Copa_Aldao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/sacups/aldao.html"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_klub_labdarúgás_rendezvények"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/alapítva",1913
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/egyébCím","Copa Río de La Plata"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/egyébCím","Campeonato Rioplatense"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/sportbajnokság","Copa Aldao"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/legtöbbGyőzelem","( )"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/legtöbbGyőzelem","River Plate"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/résztvevők",2
"http://hu.dbpedia.org/resource/Copa_Aldao","http://hu.dbpedia.org/property/utolsóEsemény",1957
"http://hu.dbpedia.org/resource/Copa_Aldao","http://dbpedia.org/ontology/abstract","A Copa Ricardo Aldao (angolul:Ricardo Aldao Cup), más néven: Copa Río de La Plata (spanyolul:Campeonato Rioplatense) egy megszűnt az argentin és az uruguayi labdarúgó-szövetség által kiírt nemzetközi labdarúgó-szuperkupa volt 1913 és 1957 között. Egyike volt a legelső dél-amerikai kupasorozatoknak, amit a kontinensen szerveztek. A sorozatban az argentin és az uruguayi bajnokság győztesei vettek részt. A legsikeresebb csapat az argentin River Plate 5 győzelemmel."
"http://hu.dbpedia.org/resource/Copa_Aldao","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copa_Aldao?oldid=23023020&ns=0"
"http://hu.dbpedia.org/resource/Copa_Aldao","http://dbpedia.org/ontology/wikiPageLength",6493
"http://hu.dbpedia.org/resource/Copa_Aldao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copa_Aldao"
"http://hu.wikipedia.org/wiki/Copa_Aldao","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copa_Aldao"
