"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szent_Korona_története","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/A_birodalom_kormányzásáról","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/A_„magyar”_szó_etimológiája","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Aba_nemzetség","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Arany_Horda","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Fő_tér_(Kolozsvár)","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/2000/01/rdf-schema#label","Györffy György"
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7vjz"
"http://hu.dbpedia.org/resource/Györffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_középkorkutatók"
"http://hu.dbpedia.org/resource/Györffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Györffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Györffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Györffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Györffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Györffy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Györffy_György","http://dbpedia.org/ontology/wikiPageID",273500
"http://hu.dbpedia.org/resource/Györffy_György","http://dbpedia.org/ontology/wikiPageRevisionID",22887826
"http://hu.dbpedia.org/resource/Györffy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00700/00775/00030/611-613.html"
"http://hu.dbpedia.org/resource/Györffy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205103418/http:/www.historia.hu/archivum/2001/0101engel.htm"
"http://hu.dbpedia.org/resource/Györffy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/01maj/zsoldos.html"
"http://hu.dbpedia.org/resource/Györffy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/historia/01-01/ch02.html"
"http://hu.dbpedia.org/resource/Györffy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://memex.c3.hu/~magyarnyelv/01-2/kissl.htm"
"http://hu.dbpedia.org/resource/Györffy_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06172/html/"
"http://hu.dbpedia.org/resource/Györffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Györffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Györffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Györffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Györffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Györffy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Györffy_György","http://dbpedia.org/ontology/abstract","Szigethi és nádudvari Györffy György (Szucság, 1917. augusztus 26. – Budapest, 2000. december 19.) Széchenyi-díjas történész, a Magyar Tudományos Akadémia rendes tagja, a történettudomány kandidátusa."
"http://hu.dbpedia.org/resource/Györffy_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Györffy_György?oldid=22887826&ns=0"
"http://hu.dbpedia.org/resource/Györffy_György","http://dbpedia.org/ontology/wikiPageLength",10005
"http://hu.dbpedia.org/resource/Györffy_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Györffy_György"
"http://hu.dbpedia.org/resource/Johann_Kempen","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Kolozsvár","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Miskolc_története","http://hu.dbpedia.org/property/közreműködők","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Szent_Korona","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Székelyek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Tonuzoba","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Várjobbágy","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Wargha_István","http://hu.dbpedia.org/property/others","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.dbpedia.org/resource/Ózdi_Kohászati_Üzemek","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Györffy_György"
"http://hu.wikipedia.org/wiki/Györffy_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Györffy_György"
