"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://www.w3.org/2000/01/rdf-schema#label","Herbert Breiteneder"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_raliversenyzők"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://dbpedia.org/ontology/wikiPageID",477840
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://dbpedia.org/ontology/wikiPageRevisionID",20419914
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://dbpedia.org/ontology/abstract","Herbert Breiteneder osztrák ralikrossz, majd rali pilóta. Gépjárműtechnikusként tanult, de mellette pl. négy évig hobbi szinten orgonán is játszott."
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herbert_Breiteneder?oldid=20419914&ns=0"
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://dbpedia.org/ontology/wikiPageLength",3121
"http://hu.dbpedia.org/resource/Herbert_Breiteneder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herbert_Breiteneder"
"http://hu.wikipedia.org/wiki/Herbert_Breiteneder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herbert_Breiteneder"
