"subject","predicate","object"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://www.w3.org/2000/01/rdf-schema#label","9533 Aleksejleonov"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0q3d"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://dbpedia.org/ontology/wikiPageID",736017
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://dbpedia.org/ontology/wikiPageRevisionID",13284412
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/aphélium",460180179
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/felszállóCsomó",54.706
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/félNagytengely",391482413
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/inklináció",6.606
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/közepesAnomália",264.122
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/név",9533
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/perihélium",322784648
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/perihéliumSzöge",354.322
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/periódus",4.23
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://hu.dbpedia.org/property/periódus",1546.25
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://dbpedia.org/ontology/abstract","A 9533 Aleksejleonov (ideiglenes jelöléssel 1981 SA7) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1981. szeptember 28-án."
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9533_Aleksejleonov?oldid=13284412&ns=0"
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/9533_Aleksejleonov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9533_Aleksejleonov"
"http://hu.wikipedia.org/wiki/9533_Aleksejleonov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9533_Aleksejleonov"
