"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marrowstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marrowstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marrowstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marrowstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marrowstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marrowstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marrowstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marrowstone","http://www.w3.org/2000/01/rdf-schema#label","Marrowstone"
"http://hu.dbpedia.org/resource/Marrowstone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Marrowstone","http://dbpedia.org/ontology/wikiPageID",1720335
"http://hu.dbpedia.org/resource/Marrowstone","http://dbpedia.org/ontology/wikiPageRevisionID",22952924
"http://hu.dbpedia.org/resource/Marrowstone","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Marrowstone","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/jefferson/marrowstone.cfm"
"http://hu.dbpedia.org/resource/Marrowstone","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/jefferson/nordland.cfm"
"http://hu.dbpedia.org/resource/Marrowstone","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Ftask=display&state=WA&county=Jefferson&searchtext=&pagenum=2"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jefferson_megye_(Washington)"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/terület",16.4
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Jefferson megyében"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/népsűrűség",51.5
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",5
"http://hu.dbpedia.org/resource/Marrowstone","http://hu.dbpedia.org/property/népsűrűségForrás",2010
"http://hu.dbpedia.org/resource/Marrowstone","http://dbpedia.org/ontology/abstract","Marrowstone az Amerikai Egyesült Államok északnyugati részén, Washington állam Jefferson megyéjében elhelyezkedő statisztikai település. A 2010. évi népszámlálási adatok alapján 844 lakosa van. A település nevét a Marrowstone-sziget legészakibb pontjáról, a Marrowstone-csúcsról kapta. A település levelezési címei Nordlandben találhatóak, melynek postahivatala 1898 óta működik. Nordland névadója Peter Nordby földtulajdonos."
"http://hu.dbpedia.org/resource/Marrowstone","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Marrowstone","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Marrowstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marrowstone?oldid=22952924&ns=0"
"http://hu.dbpedia.org/resource/Marrowstone","http://dbpedia.org/ontology/wikiPageLength",2558
"http://hu.dbpedia.org/resource/Marrowstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marrowstone"
"http://hu.wikipedia.org/wiki/Marrowstone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marrowstone"
