"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://www.w3.org/2000/01/rdf-schema#label","Az óriási nyomozó"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steno-filmek"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://dbpedia.org/ontology/wikiPageID",1479178
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://dbpedia.org/ontology/wikiPageRevisionID",23027315
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://dbpedia.org/ontology/wikiPageExternalLink","https://spencerhilldb.de/film.php%3Ffilm=74&lang=3"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/alkotó","Bud Spencer"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/alkotó","Maurizio Ponzi"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/alkotó","Steno"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2001
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/elsőMagyarSugárzás",1
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/elsőMagyarSugárzás",""
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--12-15"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/elsőSugárzás","--11-25"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/epizódokSzáma",6
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Radiotelevisione_Italiana"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/eredetiCím","Big Man"
"http://hu.dbpedia.org/resource/Az_óriási_nyomozó","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Olaszország"
