"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiquarium_Forense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Antoninus_és_Faustina_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Basilica_Aemilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Basilica_Iulia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Castor_és_Pollux_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Concordia_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Constantinus_és_Maxentius_bazilikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Curia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Forum_Romanum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Kategória:Forum_Romanum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Forum_Romanum","http://www.w3.org/2000/01/rdf-schema#label","Forum Romanum"
"http://hu.dbpedia.org/resource/Kategória:Forum_Romanum","http://dbpedia.org/ontology/wikiPageID",138183
"http://hu.dbpedia.org/resource/Kategória:Forum_Romanum","http://dbpedia.org/ontology/wikiPageRevisionID",17515951
"http://hu.dbpedia.org/resource/Kategória:Forum_Romanum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Forum_Romanum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Kategória:Forum_Romanum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Róma_terei"
"http://hu.dbpedia.org/resource/Kategória:Forum_Romanum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Kategória:Forum_Romanum","http://www.w3.org/2004/02/skos/core#prefLabel","Forum Romanum"
"http://hu.dbpedia.org/resource/Kategória:Forum_Romanum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Forum_Romanum?oldid=17515951&ns=14"
"http://hu.dbpedia.org/resource/Lapis_niger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Phókasz_oszlopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Porticus_Deorum_Consentium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Regia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Romulus_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Rostra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Santa_Francesca_Romana_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Saturnus_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Septimius_Severus_diadalíve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Tabularium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Titus_diadalíve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Vespasianus_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Vesta-szüzek_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Vesta_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
"http://hu.dbpedia.org/resource/Vénusz_és_Róma_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forum_Romanum"
