"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colloredo_szerenád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai"
"http://hu.dbpedia.org/resource/Finalmusik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai"
"http://hu.dbpedia.org/resource/Gran_Partita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai"
"http://hu.dbpedia.org/resource/Haffner_szerenád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai"
"http://hu.dbpedia.org/resource/Kis_éji_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai"
"http://hu.dbpedia.org/resource/Mozart:_Esz-dúr_szerenád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai"
"http://hu.dbpedia.org/resource/Mozart:_c-moll_szerenád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai"
"http://hu.dbpedia.org/resource/Notturno_négy_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai"
"http://hu.dbpedia.org/resource/Postakürt_szerenád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai"
"http://hu.dbpedia.org/resource/Serenata_notturna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai","http://www.w3.org/2000/01/rdf-schema#label","Mozart szerenádjai"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai","http://dbpedia.org/ontology/wikiPageID",62140
"http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai","http://dbpedia.org/ontology/wikiPageRevisionID",13406575
"http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozart_művei"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai","http://www.w3.org/2004/02/skos/core#prefLabel","Mozart szerenádjai"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szerenádjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozart_szerenádjai?oldid=13406575&ns=14"
