"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Leonard Peterson"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1908)"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_tornászok"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://dbpedia.org/ontology/wikiPageID",1364843
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://dbpedia.org/ontology/wikiPageRevisionID",22723876
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216163913/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=PETERLEO01"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121216161730/http:/www.sports-reference.com/olympics/athletes/pe/leonard-peterson-1.html"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_összetett_torna_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://dbpedia.org/ontology/abstract","Carl Johan Leonard Peterson (Stockholm, 1885. október 30. – Stockholm, 1956. április 15.) olimpiai bajnok svéd tornász. Részt vett az 1908. évi nyári olimpiai játékokon, egy torna versenyszámban, a és a svéd válogatottal aranyérmes lett. Klubcsapata a Stockholms GF volt."
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonard_Peterson?oldid=22723876&ns=0"
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://dbpedia.org/ontology/wikiPageLength",2921
"http://hu.dbpedia.org/resource/Leonard_Peterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonard_Peterson"
