"subject","predicate","object"
"http://hu.dbpedia.org/resource/2119_Schwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2119_Schwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2119_Schwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2119_Schwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2119_Schwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2119_Schwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2119_Schwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2119_Schwall","http://www.w3.org/2000/01/rdf-schema#label","2119 Schwall"
"http://hu.dbpedia.org/resource/2119_Schwall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0ym3"
"http://hu.dbpedia.org/resource/2119_Schwall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2119_Schwall","http://dbpedia.org/ontology/wikiPageID",535341
"http://hu.dbpedia.org/resource/2119_Schwall","http://dbpedia.org/ontology/wikiPageRevisionID",23737794
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/altNevek",1930
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/aphélium",389371288
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/felfedezésIdeje",1930
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Mario_Ferrero"
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/felszállóCsomó",268.334
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/félNagytengely",336804033
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/inklináció",3.833
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/közepesAnomália",154.174
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/név",2119
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/perihélium",284236777
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/perihéliumSzöge",19.54
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/periódus",1233.89
"http://hu.dbpedia.org/resource/2119_Schwall","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/2119_Schwall","http://dbpedia.org/ontology/abstract","A 2119 Schwall (ideiglenes jelöléssel 1930 QG) a Naprendszer kisbolygóövében található aszteroida. Max Wolf és fedezte fel 1930. augusztus 30-án."
"http://hu.dbpedia.org/resource/2119_Schwall","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Mario_Ferrero"
"http://hu.dbpedia.org/resource/2119_Schwall","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/2119_Schwall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2119_Schwall?oldid=23737794&ns=0"
"http://hu.dbpedia.org/resource/2119_Schwall","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/2119_Schwall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2119_Schwall"
"http://hu.wikipedia.org/wiki/2119_Schwall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2119_Schwall"
