"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Montreux-i egyezmény"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054bn"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://dbpedia.org/ontology/wikiPageID",1100133
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",22070891
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20021120_beke_szarazonvizen"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/kép","Turkish Strait disambig.svg"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/képaláírás","A Márvány-tenger és két tengerszorosa: a Dardanellák és a Boszporusz"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/típus","multilaterális szerződés"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/aláírásDátuma",1936
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/aláírásHelye","Montreux"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Jugoszláv_Királyság"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Bolgár_Cárság"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Montreux-i_egyezmény","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Japán"
