"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Ithkuil nyelv"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n4gk"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://dbpedia.org/ontology/wikiPageID",684549
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21091040
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ithkuil.net/%E2%80%94az"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ivP4XiRFG8Y"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ithkuil.net/Sound_Files/Ch-5-4.mp3"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.conlang.org/articles/Ithkuil_Q_A.pdf"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/harc-a-vilag-legnehezebb-nyelve-cimert"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://xmlns.com/foaf/0.1/name","Ithkuil"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unicode"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ithkuil_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
