"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://www.w3.org/2000/01/rdf-schema#label","Seidler Irma"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_képzőművészek"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://dbpedia.org/ontology/wikiPageID",1344627
"http://hu.dbpedia.org/resource/Seidler_Irma","http://dbpedia.org/ontology/wikiPageRevisionID",22203727
"http://hu.dbpedia.org/resource/Seidler_Irma","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM167768"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208070402/http:/www.kieselbach.hu/muvesz/seidler-irma-_rethy-karolyne__5593"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polányi_család"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Seidler_Irma","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/auth/PIM167768"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://dbpedia.org/ontology/abstract","Seidler Irma, Réthy Károlyné (Ungvár 1882. április 12. – Budapest, 1911. május 18.) festőművész, grafikus, Lukács György fiatalkori szerelme, Seidler Ernő nővére."
"http://hu.dbpedia.org/resource/Seidler_Irma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seidler_Irma?oldid=22203727&ns=0"
"http://hu.dbpedia.org/resource/Seidler_Irma","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Seidler_Irma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seidler_Irma"
"http://hu.wikipedia.org/wiki/Seidler_Irma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seidler_Irma"
