"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://www.w3.org/2000/01/rdf-schema#label","Cannibal Holocaust"
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k80d"
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_horrorfilmek"
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_filmjei"
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://dbpedia.org/ontology/wikiPageID",717635
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://dbpedia.org/ontology/wikiPageRevisionID",23745847
"http://hu.dbpedia.org/resource/Cannibal_Holocaust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cannibalholocaust.net/"
