"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuberculum_jugulare_ossis_occipitalis","http://www.w3.org/2000/01/rdf-schema#label","Tuberculum jugulare ossis occipitalis"
"http://hu.dbpedia.org/resource/Tuberculum_jugulare_ossis_occipitalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckq32"
"http://hu.dbpedia.org/resource/Tuberculum_jugulare_ossis_occipitalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Tuberculum_jugulare_ossis_occipitalis","http://dbpedia.org/ontology/wikiPageID",112783
"http://hu.dbpedia.org/resource/Tuberculum_jugulare_ossis_occipitalis","http://dbpedia.org/ontology/wikiPageRevisionID",13160300
"http://hu.dbpedia.org/resource/Tuberculum_jugulare_ossis_occipitalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koponya"
"http://hu.dbpedia.org/resource/Tuberculum_jugulare_ossis_occipitalis","http://dbpedia.org/ontology/abstract","A tuberculum jugulare ossis occipitalis a (os occipitale) felső részének a külső területén található. Ezen megy át a és néha egy ferde barázdában kereszteződik a nervus vagus (X. agyideg ami a bolygóideg) a nervus accessorius (XI. agyideg ami a járulékos agyideg) és a nervus glossopharyngeus (IX. agyideg ami a nyelv-garat ideg) (Pontos kép nem áll rendelkezésre)."
"http://hu.dbpedia.org/resource/Tuberculum_jugulare_ossis_occipitalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuberculum_jugulare_ossis_occipitalis?oldid=13160300&ns=0"
"http://hu.dbpedia.org/resource/Tuberculum_jugulare_ossis_occipitalis","http://dbpedia.org/ontology/wikiPageLength",478
"http://hu.dbpedia.org/resource/Tuberculum_jugulare_ossis_occipitalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuberculum_jugulare_ossis_occipitalis"
"http://hu.wikipedia.org/wiki/Tuberculum_jugulare_ossis_occipitalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuberculum_jugulare_ossis_occipitalis"
