"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://www.w3.org/2000/01/rdf-schema#label","Čelina (Omiš)"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/wikiPageID",1408346
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/wikiPageRevisionID",21309773
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181223024405/http:/dicaceline.hr/"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/rogoznica"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160914124842/http:/www.lokva-rogoznica.hr/"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitomis.hr/hr/poljica"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omis.hr/Default.aspx"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://xmlns.com/foaf/0.1/name","Čelina"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/név","Čelina"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/irányítószám",21317
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",27
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://hu.dbpedia.org/property/község","Omiš"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/abstract","Čelina falu Horvátországban Split-Dalmácia megyében. Közigazgatásilag Omišhoz tartozik."
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/postalCode","21317"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Omiš"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čelina_(Omiš)?oldid=21309773&ns=0"
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://dbpedia.org/ontology/wikiPageLength",4386
"http://hu.dbpedia.org/resource/Čelina_(Omiš)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čelina_(Omiš)"
"http://hu.wikipedia.org/wiki/Čelina_(Omiš)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čelina_(Omiš)"
