"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/2000/01/rdf-schema#label","Jan Lenica"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ldv1"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bélyegtervezők"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikusok"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://dbpedia.org/ontology/wikiPageID",622802
"http://hu.dbpedia.org/resource/Jan_Lenica","http://dbpedia.org/ontology/wikiPageRevisionID",21828906
"http://hu.dbpedia.org/resource/Jan_Lenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://gabriellagonda.uw.hu/nemzetkozi.html"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/jan_lenica/pls/w/person.person%3Fi_pers_id=181079"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.pl/baza-sztuki-pelna-tresc/-/eo_event_asset_publisher/eAN5/content/jan-lenica"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pigasus-gallery.de/lenica-jan.php"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jan_Lenica","http://hu.dbpedia.org/property/url","http://gabriellagonda.uw.hu/nemzetkozi.html"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://dbpedia.org/ontology/abstract","Jan Lenica (Poznań, 1928. január 4. – Berlin, 2001. október 5.) lengyel plakáttervező, tervezőgrafikus és karikaturista."
"http://hu.dbpedia.org/resource/Jan_Lenica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jan_Lenica?oldid=21828906&ns=0"
"http://hu.dbpedia.org/resource/Jan_Lenica","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Jan_Lenica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jan_Lenica"
"http://hu.wikipedia.org/wiki/Jan_Lenica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jan_Lenica"
