"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://www.w3.org/2000/01/rdf-schema#label","Knight Rider (film)"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwf6l"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Knight_Rider"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://dbpedia.org/ontology/wikiPageID",442126
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23181461
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090121184011/http:/www.nbc.com/Knight_Rider/"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scifi.com/scifiwire/index.php%3Fcategory=14&id=47690"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080712042710/http:/knightrideronline.com/news/knight-rider-08/exclusive/2008/02/"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Knight_Rider_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
