"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyössy György"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eszperantisták"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szülész-nőgyógyászok"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportorvosok"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főorvosok"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://dbpedia.org/ontology/wikiPageID",710381
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://dbpedia.org/ontology/wikiPageRevisionID",23862208
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326225827/http:/www.dombovarportal.hu/arcok/index.php"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818134328/http:/eszperanto.uw.hu/0001html/100oldal.html"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/kép","Dombóvári eszperantisták Abaligeten .JPG"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/képaláírás","Dombóvári eszperantisták Abaligeten, Gyöngyössy György a kép jobb felső részén, a fal mellett látható, a kép jobb oldalán"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/név","Gyöngyössy György"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dombóvár"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/halálDátuma",1999
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/szakma","eszperantista"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/szakma","szülész-nőgyógyász,"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/szakma","belgyógyász,"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://dbpedia.org/ontology/abstract","Gyöngyössy György (Dombóvár, 1912. április 24. – 1999) magyar orvos, dombóvári eszperantista."
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Eszperantista"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyössy_György?oldid=23862208&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://dbpedia.org/ontology/wikiPageLength",2784
"http://hu.dbpedia.org/resource/Gyöngyössy_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyössy_György"
"http://hu.wikipedia.org/wiki/Gyöngyössy_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyöngyössy_György"
